Foreign population by age and sex. 2010
Reus
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,118,136,254,488,124
5-9 years,127,105,232,445,113
10-14 years,122,125,247,474,120
15-19 years,108,105,213,409,104
20-24 years,252,300,552,1060,268
25-29 years,366,401,767,1473,373
30-34 years,427,346,773,1484,376
35-39 years,384,245,629,1208,306
40-44 years,334,224,558,1071,271
45-49 years,210,131,341,655,166
50-54 years,137,114,251,482,122
55-59 years,86,99,185,355,090
60-64 years,51,49,100,192,049
65-69 years,28,16,44,084,021
70-74 years,15,15,30,058,015
75-79 years,5,12,17,033,008
80-84 years,4,4,8,015,004
85 years or more,..,..,7,013,003
Total,2.776,2.432,5.208,10000,2532
%,5330,4670,10000,,

