Población extranjera a 1 de enero. Por países. 2009
Comarques Centrals
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Rumanía;2938;2356;5294;48,91;5,48
Polonia;1539;857;2396;22,14;16,66
Italia;380;238;618;5,71;1,28
Bulgaria;331;241;572;5,28;4,40
Portugal;279;153;432;3,99;2,46
Francia;216;174;390;3,60;1,08
Reino Unido;163;114;277;2,56;1,27
Alemania;135;129;264;2,44;1,09
Países Bajos;74;75;149;1,38;1,46
Lituania;60;38;98;0,91;3,80
República Checa;41;29;70;0,65;3,38
Bélgica;38;21;59;0,55;1,03
Eslovaquia;26;19;45;0,42;2,16
Irlanda;20;17;37;0,34;1,98
Austria;9;14;23;0,21;1,39
Grecia;13;9;22;0,20;1,77
Hungría;6;11;17;0,16;1,41
Dinamarca;6;9;15;0,14;1,12
Letonia;9;5;14;0,13;2,61
Suecia;4;6;10;0,09;0,32
Estonia;4;5;9;0,08;4,33
Finlandia;..;..;6;0,06;0,72
Eslovenia;..;..;4;0,04;1,48
Resto de países;..;..;..;..;..
Total subcontinent;6298;4526;10824;100,00;..

