Foreign population by age and sex. 2020
Badalona
Geographical origin: Cuba
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d315&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,..,..,..
10-14 years,..,..,7,333,002
15-19 years,..,..,7,333,002
20-24 years,4,4,8,381,002
25-29 years,11,10,21,1000,006
30-34 years,16,12,28,1333,008
35-39 years,16,10,26,1238,008
40-44 years,12,14,26,1238,008
45-49 years,14,15,29,1381,009
50-54 years,13,14,27,1286,008
55-59 years,..,..,5,238,001
60-64 years,..,..,10,476,003
65-69 years,..,..,10,476,003
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,107,103,210,10000,062
%,5095,4905,10000,,

