Població estrangera a 1 de gener. Per districtes. 2007
Tarragona
Origen geogràfic: Guinea Equatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d220&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;270;..;..;..
Districte II;229;..;..;..
Districte III;410;..;..;..
Districte IV;2069;4;5,71;0,19
Districte V;2037;16;22,86;0,79
Districte VI;3146;13;18,57;0,41
Districte VII;4954;9;12,86;0,18
Districte VIII;3971;21;30,00;0,53
Districte IX;1499;7;10,00;0,47
Total;18585;70;100,00;0,38

