Municipal distribution. 2011
Gironès
Geographical origin: Nothern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c7&t=2011
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Salt,12.930,4.770,4767,3689
Girona,19.530,3.919,3917,2007
Llagostera,1.381,646,646,4678
Cassà de la Selva,1.633,221,221,1353
Sarrià de Ter,385,71,071,1844
Celrà,830,71,071,855
Quart,175,65,065,3714
Bescanó,230,55,055,2391
Sant Julià de Ramis,239,41,041,1715
Flaçà,193,37,037,1917
Sant Jordi Desvalls,89,29,029,3258
Bordils,299,27,027,903
Sant Gregori,131,22,022,1679
Juià,42,10,010,2381
Fornells de la Selva,82,6,006,732
Aiguaviva,32,6,006,1875
Sant Martí Vell,39,4,004,1026
Other municipalities,322,6,006,186
Gironès,38.562,10.006,10000,2595

