Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Alt Urgell
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;17;26;43;5,34;2,72
De 5 a 9 anys;30;22;52;6,46;3,29
De 10 a 14 anys;24;30;54;6,71;3,42
De 15 a 19 anys;27;18;45;5,59;2,85
De 20 a 24 anys;37;41;78;9,69;4,94
De 25 a 29 anys;68;43;111;13,79;7,03
De 30 a 34 anys;57;32;89;11,06;5,64
De 35 a 39 anys;47;51;98;12,17;6,21
De 40 a 44 anys;37;26;63;7,83;3,99
De 45 a 49 anys;28;23;51;6,34;3,23
De 50 a 54 anys;22;14;36;4,47;2,28
De 55 a 59 anys;11;13;24;2,98;1,52
De 60 a 64 anys;12;14;26;3,23;1,65
De 65 a 69 anys;4;7;11;1,37;0,70
De 70 a 74 anys;..;..;8;0,99;0,51
De 75 a 79 anys;..;..;4;0,50;0,25
De 80 a 84 anys;..;..;6;0,75;0,38
85 anys o més;..;..;6;0,75;0,38
Total;428;377;805;100,00;50,98
%;53,17;46,83;100,00;;

