Població estrangera a 1 de gener. Per països. 2014
Hospitalet de Llobregat, l'
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2014
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Bolívia;2983;4016;6999;31,96;16,65
Equador;3519;3191;6710;30,64;16,04
Perú;1540;1567;3107;14,19;12,80
Colòmbia;910;918;1828;8,35;5,77
Paraguai;258;629;887;4,05;6,82
Argentina;362;357;719;3,28;3,43
Brasil;219;317;536;2,45;3,05
Xile;265;253;518;2,37;4,72
Veneçuela;174;218;392;1,79;4,30
Uruguai;90;109;199;0,91;2,09
Resta de països;..;..;..;..;..
Total subcontinent;10320;11576;21896;100,00;..

