Distribution by continents. 2014
Gavà
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2014
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,1.058,976,2.034,4224,100.00
European Union (28),874,738,1.612,3348,7925
Central and eastern Europe,156,210,366,760,1799
Rest of Europe,28,28,56,116,275
Country unknown,..,..,..,..,..
 ,,,,,
Africa,575,439,1.014,2106,100.00
Eastern Africa,..,..,..,..,..
Middle Africa,..,..,..,..,..
Nothern Africa,541,423,964,2002,9507
Southern Africa,..,..,..,..,..
Western Africa,34,13,47,098,464
Country unknown,..,..,..,..,..
 ,,,,,
America,571,762,1.333,2768,100.00
Northern America,18,15,33,069,248
Central America,28,63,91,189,683
Caribbean,53,69,122,253,915
South America,472,615,1.087,2258,8155
Country unknown,..,..,..,..,..
 ,,,,,
Asia,257,167,424,881,100.00
Central Asia,..,..,..,..,..
Eastern Asia,77,86,163,339,3844
Southern Asia,169,66,235,488,5542
South-Eastern Asia,..,..,10,021,236
Middle East,8,8,16,033,377
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,5,5,10,021,100.00
Australia and New Zealand,5,5,10,021,10000
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,2.466,2.349,4.815,10000,..

