Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Esplugues de Llobregat
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;32;27;59;7,11;0,99
De 5 a 9 años;35;20;55;6,63;0,92
De 10 a 14 años;28;18;46;5,54;0,77
De 15 a 20 años;29;12;41;4,94;0,69
De 20 a 24 años;34;22;56;6,75;0,94
De 25 a 29 años;45;33;78;9,40;1,31
De 30 a 34 años;53;54;107;12,89;1,79
De 35 a 39 años;77;57;134;16,14;2,25
De 40 a 44 años;53;27;80;9,64;1,34
De 44 a 49 años;38;30;68;8,19;1,14
De 50 a 54 años;26;22;48;5,78;0,80
De 55 a 59 años;15;8;23;2,77;0,39
De 60 a 64 años;5;6;11;1,33;0,18
De 65 a 69 años;5;7;12;1,45;0,20
De 70 a 74 años;..;..;8;0,96;0,13
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;481;349;830;100,00;13,92
%;57,95;42,05;100,00;;

