Población extranjera a 1 de enero. Por países. 2022
Vallès Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;5098;4044;9142;23,21;3,89
Senegal;2035;682;2717;6,90;10,73
Rumanía;1223;1245;2468;6,27;2,85
China;873;888;1761;4,47;2,79
Italia;925;641;1566;3,98;2,04
Colombia;682;827;1509;3,83;2,75
Bolívia;659;687;1346;3,42;5,65
Pakistán;817;427;1244;3,16;2,23
Paraguay;472;730;1202;3,05;7,72
Honduras;331;847;1178;2,99;2,26
Gambia;843;249;1092;2,77;6,84
Ecuador;548;406;954;2,42;4,07
Venezuela;408;524;932;2,37;2,82
Argentina;349;413;762;1,93;2,83
Ucrania;304;435;739;1,88;3,11
Perú;287;433;720;1,83;2,35
Mali;543;125;668;1,70;7,90
Francia;320;324;644;1,63;1,68
Bulgaria;310;262;572;1,45;5,19
Russia;173;399;572;1,45;2,23
Reino Unido;274;204;478;1,21;1,94
Cuba;232;242;474;1,20;5,15
República Dominicana;224;242;466;1,18;2,48
Brasil;151;282;433;1,10;2,03
Alemania;204;193;397;1,01;2,01
Uruguay;167;188;355;0,90;4,39
Portugal;191;157;348;0,88;2,35
Chile;164;181;345;0,88;3,38
Mauritania;280;51;331;0,84;21,19
Polonia;130;168;298;0,76;2,86
Índia;171;93;264;0,67;0,93
Guinea;192;65;257;0,65;6,30
Países Bajos;125;81;206;0,52;2,12
El Salvador;74;117;191;0,48;2,84
México;63;127;190;0,48;2,53
República de Moldova;75;109;184;0,47;4,21
Estados Unidos de América;69;93;162;0,41;1,74
Argelia;91;54;145;0,37;1,55
Georgia;58;75;133;0,34;1,40
Bélgica;66;47;113;0,29;1,99
Nicaragua;32;69;101;0,26;2,64
Armenia;44;51;95;0,24;2,23
Ghana;67;25;92;0,23;1,14
Turquía;43;44;87;0,22;4,13
Filipinas;26;56;82;0,21;0,70
Nigeria;39;40;79;0,20;1,23
Irlanda;38;29;67;0,17;2,22
Hungría;21;43;64;0,16;3,10
Côte d'Ivoire;28;17;45;0,11;5,20
Suecia;19;25;44;0,11;1,42
Japón;14;30;44;0,11;1,92
República Checa;15;28;43;0,11;2,74
Suiza;23;19;42;0,11;1,45
Austria;19;18;37;0,09;2,37
Bangladesh;24;13;37;0,09;0,43
Dinamarca;18;15;33;0,08;2,51
Lituania;8;24;32;0,08;1,39
Guinea Ecuatorial;8;23;31;0,08;2,37
Guatemala;17;14;31;0,08;2,91
Siria;18;13;31;0,08;2,20
Camerún;16;13;29;0,07;2,09
Costa Rica;12;17;29;0,07;3,42
Vietnam;12;17;29;0,07;3,00
Albania;19;9;28;0,07;1,15
Grecia;10;18;28;0,07;1,39
Finlandia;7;20;27;0,07;2,66
Guinea-Bissau;..;..;27;0,07;3,26
Australia;22;4;26;0,07;3,24
Bielorusia;4;21;25;0,06;1,28
Andorra;10;14;24;0,06;2,63
Egipto;15;9;24;0,06;1,55
Serbia;15;8;23;0,06;1,52
Afganistán;11;12;23;0,06;4,68
Tailandia;..;..;21;0,05;3,96
Eslovaquia;5;15;20;0,05;1,54
Bosnia y Herzegovina;9;10;19;0,05;5,67
Canada;8;11;19;0,05;1,28
Letonia;6;10;16;0,04;1,46
República de Corea;4;12;16;0,04;1,48
Noruega;8;7;15;0,04;2,01
Panamá;8;6;14;0,04;2,05
Líbano;4;10;14;0,04;1,32
Croacia;6;7;13;0,03;1,27
Túnez;7;4;11;0,03;1,36
Nepal;7;4;11;0,03;0,46
Eslovenia;..;..;9;0,02;2,06
Sudáfrica;..;..;9;0,02;2,03
Indonesia;..;..;9;0,02;2,63
Irán;4;5;9;0,02;0,49
Congo;..;..;8;0,02;3,69
Dominica;..;..;8;0,02;3,33
Iraq;..;..;8;0,02;3,16
Kenya;..;..;6;0,02;2,80
Israel;..;..;6;0,02;0,57
Azerbaiyán;..;..;6;0,02;2,60
Sierra Leona;..;..;5;0,01;4,13
Jordania;..;..;5;0,01;1,54
Kazakhstan;..;..;5;0,01;0,45
Palestina;..;..;5;0,01;2,24
Estonia;..;..;4;0,01;0,84
Libia;..;..;4;0,01;1,67
República Democrática del Congo;..;..;4;0,01;5,33
Resto de países;31;26;57;0,14;..
No consta país;2;0;2;<0,01;..
Apátridas;10;7;17;0,04;8,67
Total;21074;18318;39392;100,00;..

