Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Sant Feliu de Llobregat
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d343&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;5;4;9;4,74;0,25
De 10 a 14 anys;..;..;5;2,63;0,14
De 15 a 19 anys;..;..;4;2,11;0,11
De 20 a 24 anys;5;9;14;7,37;0,39
De 25 a 29 anys;15;15;30;15,79;0,84
De 30 a 34 anys;18;17;35;18,42;0,98
De 35 a 39 anys;15;11;26;13,68;0,73
De 40 a 44 anys;12;7;19;10,00;0,53
De 45 a 49 anys;5;10;15;7,89;0,42
De 50 a 54 anys;4;10;14;7,37;0,39
De 55 a 59 anys;..;..;5;2,63;0,14
De 60 a 64 anys;..;..;5;2,63;0,14
De 65 a 69 anys;..;..;4;2,11;0,11
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;92;98;190;100,00;5,33
%;48,42;51,58;100,00;;

