Población extranjera a 1 de enero. Por continentes. 2011
Provincia: Lleida
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2011
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;19496;17708;37204;45,50;100,00
Unión Europea (27);17257;15101;32358;39,58;86,97
Europa Central y Oriental;2102;2463;4565;5,58;12,27
Resto de Europa;137;144;281;0,34;0,76
No consta país;..;..;..;..;..
 ;;;;;
África;19598;10024;29622;36,23;100,00
África oriental;12;13;25;0,03;0,08
África central;309;350;659;0,81;2,22
África del norte;11348;7538;18886;23,10;63,76
África Meridional;..;..;..;..;..
África occidental;7925;2121;10046;12,29;33,91
No consta país;..;..;4;<0,01;0,01
 ;;;;;
América;5315;6958;12273;15,01;100,00
América del Norte;46;51;97;0,12;0,79
América Central;117;221;338;0,41;2,75
Caribe;618;849;1467;1,79;11,95
América del Sur;4534;5837;10371;12,68;84,50
No consta país;..;..;..;..;..
 ;;;;;
Asia;1595;1056;2651;3,24;100,00
Asia Central;4;5;9;0,01;0,34
Asia Oriental;904;838;1742;2,13;65,71
Asia Meridional;654;162;816;1,00;30,78
Sudeste asiático;14;27;41;0,05;1,55
Oriente Medio;19;23;42;0,05;1,58
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;6;4;10;0,01;100,00
Australia y Nueva Zelanda;6;4;10;0,01;100,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;100,00
 ;;;;;
Total;46012;35750;81762;100,00;..

