Población extranjera a 1 de enero. Por distritos. 2022
Reus
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c12
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1218;35;10,77;2,87
Distrito II;3540;82;25,23;2,32
Distrito III;4070;50;15,38;1,23
Distrito IV;1883;28;8,62;1,49
Distrito V;2772;40;12,31;1,44
Distrito VI;2604;57;17,54;2,19
Distrito VII;1142;14;4,31;1,23
Distrito VIII;1018;12;3,69;1,18
Distrito IX;100;7;2,15;7,00
Distrito X;180;..;..;..
Total;18527;325;100,00;1,75

