Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Baix Penedès
Origen geogràfic: Uruguai
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d350&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;6;14;4,26;0,10
De 5 a 9 anys;12;11;23;6,99;0,16
De 10 a 14 anys;5;6;11;3,34;0,07
De 15 a 19 anys;11;13;24;7,29;0,16
De 20 a 24 anys;14;11;25;7,60;0,17
De 25 a 29 anys;16;26;42;12,77;0,29
De 30 a 34 anys;14;27;41;12,46;0,28
De 35 a 39 anys;34;27;61;18,54;0,42
De 40 a 44 anys;16;9;25;7,60;0,17
De 45 a 49 anys;9;6;15;4,56;0,10
De 50 a 54 anys;6;8;14;4,26;0,10
De 55 a 59 anys;4;7;11;3,34;0,07
De 60 a 64 anys;..;..;10;3,04;0,07
De 65 a 69 anys;..;..;6;1,82;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;154;175;329;100,00;2,24
%;46,81;53,19;100,00;;

