Foreign population by age and sex. 2015
Barcelona
Geographical origin: Equatorial Guinea
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d220&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6,6,12,759,<001
5-9 years,..,..,..,..,..
10-14 years,..,..,4,253,<001
15-19 years,..,..,8,506,<001
20-24 years,5,11,16,1013,<001
25-29 years,10,17,27,1709,001
30-34 years,..,..,20,1266,<001
35-39 years,5,7,12,759,<001
40-44 years,5,9,14,886,<001
45-49 years,..,..,9,570,<001
50-54 years,4,8,12,759,<001
55-59 years,..,..,7,443,<001
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,5,316,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,50,108,158,10000,006
%,3165,6835,10000,,

