Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Metropolità
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6493;6085;12578;10,11;2,00
De 5 a 9 anys;4804;4492;9296;7,47;1,47
De 10 a 14 anys;2518;2308;4826;3,88;0,77
De 15 a 19 anys;3302;2472;5774;4,64;0,92
De 20 a 24 anys;4621;3579;8200;6,59;1,30
De 25 a 29 anys;5795;5545;11340;9,11;1,80
De 30 a 34 anys;8915;7016;15931;12,80;2,53
De 35 a 39 anys;11694;6516;18210;14,64;2,89
De 40 a 44 anys;9932;4577;14509;11,66;2,30
De 45 a 49 anys;6434;3085;9519;7,65;1,51
De 50 a 54 anys;3641;2205;5846;4,70;0,93
De 55 a 59 anys;2080;1401;3481;2,80;0,55
De 60 a 64 anys;1266;847;2113;1,70;0,34
De 65 a 69 anys;619;573;1192;0,96;0,19
De 70 a 74 anys;320;416;736;0,59;0,12
De 75 a 79 anys;209;307;516;0,41;0,08
De 80 a 84 anys;109;133;242;0,19;0,04
85 anys o més;43;73;116;0,09;0,02
Total;72795;51630;124425;100,00;19,74
%;58,51;41,49;100,00;;

