Población extranjera a 1 de enero. Por distritos. 2007
Esplugues de Llobregat
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c17&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;596;14;9,86;2,35
Distrito II;763;25;17,61;3,28
Distrito III;278;21;14,79;7,55
Distrito IV;127;..;..;..
Distrito V;166;..;..;..
Distrito VI;112;5;3,52;4,46
Distrito VII;192;..;..;..
Distrito VIII;433;6;4,23;1,39
Distrito IX;231;..;..;..
Distrito X;2533;67;47,18;2,65
Total;5431;142;100,00;2,61

