Població estrangera a 1 de gener. Per municipis. 2017
Noguera
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b3&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Balaguer;3487;173;41,29;4,96
Artesa de Segre;712;104;24,82;14,61
Ponts;484;27;6,44;5,58
Cubells;41;16;3,82;39,02
Avellanes i Santa Linya, les;35;14;3,34;40,00
Térmens;244;12;2,86;4,92
Albesa;234;12;2,86;5,13
Àger;71;10;2,39;14,08
Vallfogona de Balaguer;172;7;1,67;4,07
Montgai;15;7;1,67;46,67
Castelló de Farfanya;32;7;1,67;21,88
Os de Balaguer;44;6;1,43;13,64
Oliola;13;4;0,95;30,77
Resta de municipis;554;20;4,77;3,61
Noguera;6138;419;100,00;6,83

