Foreign population by age and sex. 2021
Comarques Gironines
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,402,366,768,629,049
5-9 years,429,390,819,671,052
10-14 years,378,323,701,574,045
15-19 years,387,229,616,505,039
20-24 years,538,288,826,677,052
25-29 years,781,494,1.275,1044,081
30-34 years,779,665,1.444,1183,092
35-39 years,845,678,1.523,1248,097
40-44 years,768,530,1.298,1063,082
45-49 years,591,445,1.036,849,066
50-54 years,430,379,809,663,051
55-59 years,255,219,474,388,030
60-64 years,153,128,281,230,018
65-69 years,89,68,157,129,010
70-74 years,55,54,109,089,007
75-79 years,21,20,41,034,003
80-84 years,8,11,19,016,001
85 years or more,5,6,11,009,<001
Total,6.914,5.293,12.207,10000,775
%,5664,4336,10000,,

