Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Ponent
Origen geogràfic: Moldàvia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d137&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;7;20;8,06;0,03
De 5 a 9 anys;6;7;13;5,24;0,02
De 10 a 14 anys;..;..;12;4,84;0,02
De 15 a 19 anys;7;4;11;4,44;0,02
De 20 a 24 anys;5;8;13;5,24;0,02
De 25 a 29 anys;27;21;48;19,35;0,07
De 30 a 34 anys;26;23;49;19,76;0,07
De 35 a 39 anys;19;8;27;10,89;0,04
De 40 a 44 anys;13;4;17;6,85;0,03
De 45 a 49 anys;10;7;17;6,85;0,03
De 50 a 54 anys;5;5;10;4,03;0,02
De 55 a 59 anys;..;..;8;3,23;0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;141;107;248;100,00;0,38
%;56,85;43,15;100,00;;

