Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Sabadell
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;91;114;205;5,78;0,81
De 5 a 9 anys;61;77;138;3,89;0,54
De 10 a 14 anys;71;69;140;3,95;0,55
De 15 a 19 anys;68;71;139;3,92;0,55
De 20 a 24 anys;119;158;277;7,81;1,09
De 25 a 29 anys;188;249;437;12,32;1,72
De 30 a 34 anys;294;256;550;15,51;2,17
De 35 a 39 anys;284;217;501;14,13;1,98
De 40 a 44 anys;253;160;413;11,65;1,63
De 45 a 49 anys;169;96;265;7,47;1,05
De 50 a 54 anys;100;82;182;5,13;0,72
De 55 a 59 anys;75;64;139;3,92;0,55
De 60 a 64 anys;45;36;81;2,28;0,32
De 65 a 69 anys;15;18;33;0,93;0,13
De 70 a 74 anys;10;14;24;0,68;0,09
De 75 a 79 anys;..;..;6;0,17;0,02
De 80 a 84 anys;..;..;6;0,17;0,02
85 anys o més;4;6;10;0,28;0,04
Total;1852;1694;3546;100,00;13,99
%;52,23;47,77;100,00;;

