Población extranjera a 1 de enero. Por países. 2001
Pla de l'Estany
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2001
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Francia;21;35;56;22,40;0,50
Alemania;21;17;38;15,20;0,36
Reino Unido;13;12;25;10,00;0,39
Países Bajos;11;12;23;9,20;0,61
Bosnia y Herzegovina;7;13;20;8,00;5,68
Portugal;5;8;13;5,20;0,33
Serbia y Montenegro;7;6;13;5,20;1,99
Bélgica;7;5;12;4,80;0,47
Italia;..;..;10;4,00;0,13
Suiza;5;5;10;4,00;0,50
Austria;..;..;9;3,60;1,76
Rumanía;..;..;8;3,20;0,34
Dinamarca;..;..;5;2,00;0,97
Resto de países;..;..;8;3,20;..
Total continent;122;128;250;100,00;..

