Distribution by countries of the continent. 2002
Esplugues de Llobregat
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2002
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Germany,105,102,207,3703,169
France,36,44,80,1431,060
Italy,33,21,54,966,049
Netherlands,17,12,29,519,067
United Kingdom,9,17,26,465,034
Romania,20,6,26,465,040
Portugal,14,6,20,358,045
Denmark,5,7,12,215,197
Austria,6,5,11,197,178
Moldova,5,6,11,197,228
Georgia,..,..,11,197,198
Rusia,4,7,11,197,027
Sweden,4,6,10,179,136
Ukraine,..,..,8,143,023
Hungary,..,..,7,125,304
Switzerland,..,..,7,125,032
Belgium,..,..,6,107,020
Armenia,..,..,5,089,052
Bulgaria,..,..,4,072,020
Ireland,..,..,4,072,079
Norway,..,..,4,072,178
Other countries,..,..,6,107,..
Total continent,293,266,559,10000,..

