Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Província: Barcelona
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4905;4805;9710;3,41;1,10
De 5 a 9 anys;5086;4825;9911;3,48;1,12
De 10 a 14 anys;4464;4346;8810;3,10;1,00
De 15 a 19 anys;6290;6503;12793;4,50;1,45
De 20 a 24 anys;11107;14289;25396;8,92;2,87
De 25 a 29 anys;17192;24129;41321;14,52;4,68
De 30 a 34 anys;18459;24680;43139;15,16;4,88
De 35 a 39 anys;16739;21885;38624;13,57;4,37
De 40 a 44 anys;13337;17099;30436;10,69;3,44
De 45 a 49 anys;9055;12046;21101;7,41;2,39
De 50 a 54 anys;5904;8790;14694;5,16;1,66
De 55 a 59 anys;3923;6409;10332;3,63;1,17
De 60 a 64 anys;2420;4418;6838;2,40;0,77
De 65 a 69 anys;1575;3128;4703;1,65;0,53
De 70 a 74 anys;1072;2075;3147;1,11;0,36
De 75 a 79 anys;651;1169;1820;0,64;0,21
De 80 a 84 anys;327;750;1077;0,38;0,12
85 anys o més;208;535;743;0,26;0,08
Total;122714;161881;284595;100,00;32,21
%;43,12;56,88;100,00;;

