Població estrangera a 1 de gener. Per països. 2017
Girona
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Xina;388;389;777;54,72;1,36
Índia;214;122;336;23,66;1,57
Pakistan;99;47;146;10,28;0,33
Filipines;16;15;31;2,18;0,28
Bangladesh;17;7;24;1,69;0,37
Iran;8;5;13;0,92;1,34
Japó;4;9;13;0,92;0,53
Indonèsia;4;6;10;0,70;4,69
Israel;..;..;10;0,70;1,06
Tailàndia;..;..;8;0,56;1,90
Síria;..;..;6;0,42;0,61
Turkmenistan;..;..;6;0,42;31,58
Cambodja;..;..;5;0,35;35,71
Azerbaidjan;..;..;5;0,35;2,26
Corea del Sud;..;..;4;0,28;0,36
Resta de països;14;7;21;1,48;..
No hi consta país;1;4;5;0,35;..
Total continent;784;636;1420;100,00;..

