Municipal distribution. 2020
Pallars Jussà
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=a&t=2020
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Tremp,5.911,949,5102,1605
"Pobla de Segur, la",3.043,584,3140,1919
Isona i Conca Dellà,1.042,125,672,1200
"Torre de Cabdella, la",759,35,188,461
Salàs de Pallars,327,31,167,948
Senterada,139,26,140,1871
Talarn,595,25,134,420
Conca de Dalt,410,24,129,585
Abella de la Conca,183,24,129,1311
Sant Esteve de la Sarga,122,16,086,1311
Gavet de la Conca,261,11,059,421
Sarroca de Bellera,116,5,027,431
Other municipalities,319,5,027,157
Pallars Jussà,13.227,1.860,10000,1406

