Población extranjera a 1 de enero. Por municipios. 2022
Vallès Occidental
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b4
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sabadell;28632;3235;26,95;11,30
Terrassa;31516;2248;18,73;7,13
Rubí;10120;1203;10,02;11,89
Sant Cugat del Vallès;12617;1154;9,61;9,15
Cerdanyola del Vallès;5610;1074;8,95;19,14
Montcada i Reixac;4988;848;7,06;17,00
Ripollet;4923;778;6,48;15,80
Barberà del Vallès;2600;615;5,12;23,65
Santa Perpètua de Mogoda;2591;287;2,39;11,08
Castellar del Vallès;1144;126;1,05;11,01
Sant Quirze del Vallès;1109;89;0,74;8,03
Castellbisbal;793;68;0,57;8,58
Badia del Vallès;751;63;0,52;8,39
Polinyà;587;58;0,48;9,88
Palau-solità i Plegamans;935;53;0,44;5,67
Sentmenat;592;51;0,42;8,61
Matadepera;348;23;0,19;6,61
Viladecavalls;198;21;0,17;10,61
Vacarisses;334;7;0,06;2,10
Resto de municipios;233;2;0,02;0,86
Vallès Occidental;110621;12003;100,00;10,85

