Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Tarragona
Origen geográfico: República de Moldova
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d137&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;9;5,17;0,04
De 5 a 9 años;..;..;7;4,02;0,03
De 10 a 14 años;..;..;7;4,02;0,03
De 15 a 20 años;13;9;22;12,64;0,10
De 20 a 24 años;13;8;21;12,07;0,09
De 25 a 29 años;8;4;12;6,90;0,05
De 30 a 34 años;7;6;13;7,47;0,06
De 35 a 39 años;9;12;21;12,07;0,09
De 40 a 44 años;..;..;14;8,05;0,06
De 44 a 49 años;13;14;27;15,52;0,12
De 50 a 54 años;5;8;13;7,47;0,06
De 55 a 59 años;..;..;8;4,60;0,04
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;87;87;174;100,00;0,78
%;50,00;50,00;100,00;;

