Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Sant Boi de Llobregat
Origen geográfico: Brasil
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d342&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;2,42;0,08
De 5 a 9 años;5;6;11;4,44;0,15
De 10 a 14 años;8;7;15;6,05;0,21
De 15 a 20 años;7;9;16;6,45;0,22
De 20 a 24 años;14;21;35;14,11;0,49
De 25 a 29 años;21;33;54;21,77;0,75
De 30 a 34 años;17;27;44;17,74;0,61
De 35 a 39 años;11;12;23;9,27;0,32
De 40 a 44 años;6;12;18;7,26;0,25
De 44 a 49 años;4;10;14;5,65;0,20
De 50 a 54 años;..;..;7;2,82;0,10
De 55 a 59 años;..;..;4;1,61;0,06
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;101;147;248;100,00;3,46
%;40,73;59,27;100,00;;

