Distribution by continents. 2019
Vallès Oriental
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2019
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,4.424,4.575,8.999,2480,100.00
European Union (28),3.608,3.372,6.980,1924,7756
Central and eastern Europe,775,1.163,1.938,534,2154
Rest of Europe,41,40,81,022,090
Country unknown,..,..,..,..,..
 ,,,,,
Africa,9.070,5.438,14.508,3998,100.00
Eastern Africa,11,11,22,006,015
Middle Africa,40,33,73,020,050
Nothern Africa,5.052,4.067,9.119,2513,6285
Southern Africa,6,6,12,003,008
Western Africa,3.961,1.321,5.282,1456,3641
Country unknown,..,..,..,..,..
 ,,,,,
America,4.105,5.495,9.600,2646,100.00
Northern America,80,108,188,052,196
Central America,343,843,1.186,327,1235
Caribbean,410,463,873,241,909
South America,3.272,4.081,7.353,2026,7659
Country unknown,..,..,..,..,..
 ,,,,,
Asia,1.809,1.334,3.143,866,100.00
Central Asia,10,13,23,006,073
Eastern Asia,817,814,1.631,449,5189
Southern Asia,906,400,1.306,360,4155
South-Eastern Asia,26,75,101,028,321
Middle East,49,32,81,022,258
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,20,6,26,007,100.00
Australia and New Zealand,20,6,26,007,10000
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,9,002,100.00
 ,,,,,
Total,19.434,16.851,36.285,10000,..

