Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Baix Ebre
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;41;40;81;7,63;0,64
De 5 a 9 anys;30;21;51;4,80;0,41
De 10 a 14 anys;21;32;53;4,99;0,42
De 15 a 19 anys;41;35;76;7,16;0,60
De 20 a 24 anys;57;32;89;8,38;0,71
De 25 a 29 anys;66;23;89;8,38;0,71
De 30 a 34 anys;86;31;117;11,02;0,93
De 35 a 39 anys;120;40;160;15,07;1,27
De 40 a 44 anys;101;36;137;12,90;1,09
De 45 a 49 anys;84;18;102;9,60;0,81
De 50 a 54 anys;40;16;56;5,27;0,44
De 55 a 59 anys;25;4;29;2,73;0,23
De 60 a 64 anys;..;..;20;1,88;0,16
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;733;329;1062;100,00;8,44
%;69,02;30,98;100,00;;

