Població estrangera a 1 de gener. Per municipis. 2011
Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&t=2011
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Mataró;123868;21251;39,19;17,16
Pineda de Mar;26040;4568;8,42;17,54
Calella;18694;4186;7,72;22,39
Premià de Mar;28310;4046;7,46;14,29
Malgrat de Mar;18444;2298;4,24;12,46
Masnou, el;22523;1962;3,62;8,71
Arenys de Mar;14863;1726;3,18;11,61
Vilassar de Mar;19840;1713;3,16;8,63
Tordera;15974;1381;2,55;8,65
Canet de Mar;14072;1378;2,54;9,79
Sant Andreu de Llavaneres;10406;1112;2,05;10,69
Premià de Dalt;10168;940;1,73;9,24
Alella;9570;841;1,55;8,79
Cabrils;7196;707;1,30;9,82
Montgat;10739;622;1,15;5,79
Sant Pol de Mar;5070;557;1,03;10,99
Arenys de Munt;8500;547;1,01;6,44
Sant Vicenç de Montalt;5854;528;0,97;9,02
Argentona;11776;520;0,96;4,42
Palafolls;8966;487;0,90;5,43
Vilassar de Dalt;8794;475;0,88;5,40
Santa Susanna;3317;460;0,85;13,87
Caldes d'Estrac;2776;423;0,78;15,24
Teià;6162;345;0,64;5,60
Sant Cebrià de Vallalta;3426;276;0,51;8,06
Cabrera de Mar;4528;275;0,51;6,07
Tiana;7973;270;0,50;3,39
Dosrius;5123;220;0,41;4,29
Sant Iscle de Vallalta;1281;90;0,17;7,03
Òrrius;644;20;0,04;3,11
Maresme;434897;54224;100,00;12,47

