Població estrangera a 1 de gener. Per municipis. 2004
Ribera d'Ebre
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b2&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Móra la Nova;440;117;26,12;26,59
Torre de l'Espanyol, la;143;97;21,65;67,83
Móra d'Ebre;242;82;18,30;33,88
Benissanet;130;57;12,72;43,85
Vinebre;54;33;7,37;61,11
Miravet;50;19;4,24;38,00
Flix;136;17;3,79;12,50
Ginestar;90;12;2,68;13,33
Tivissa;114;6;1,34;5,26
Ascó;24;5;1,12;20,83
Resta de municipis;193;3;0,67;1,55
Ribera d'Ebre;1616;448;100,00;27,72

