Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Baix Penedès
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;89;76;165;4,51;1,28
De 5 a 9 anys;92;93;185;5,06;1,43
De 10 a 14 anys;98;65;163;4,46;1,26
De 15 a 19 anys;95;88;183;5,00;1,42
De 20 a 24 anys;164;159;323;8,83;2,50
De 25 a 29 anys;228;248;476;13,02;3,69
De 30 a 34 anys;243;216;459;12,55;3,56
De 35 a 39 anys;225;181;406;11,10;3,15
De 40 a 44 anys;184;134;318;8,70;2,46
De 45 a 49 anys;130;106;236;6,45;1,83
De 50 a 54 anys;100;72;172;4,70;1,33
De 55 a 59 anys;76;61;137;3,75;1,06
De 60 a 64 anys;72;76;148;4,05;1,15
De 65 a 69 anys;60;60;120;3,28;0,93
De 70 a 74 anys;34;31;65;1,78;0,50
De 75 a 79 anys;24;29;53;1,45;0,41
De 80 a 84 anys;13;14;27;0,74;0,21
85 anys o més;11;10;21;0,57;0,16
Total;1938;1719;3657;100,00;28,34
%;52,99;47,01;100,00;;

