Población extranjera a 1 de enero. Por países. 2000
Provincia: Girona
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2000
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la provincia;% respecto del total de la población del país en Cataluña
Francia;1291;1453;2744;25,07;28,15
Alemania;1276;1362;2638;24,10;26,87
Reino Unido;688;849;1537;14,04;26,16
Países Bajos;549;616;1165;10,64;34,76
Bélgica;448;475;923;8,43;39,31
Italia;529;310;839;7,66;13,01
Portugal;412;329;741;6,77;20,63
Dinamarca;38;47;85;0,78;19,10
Austria;36;37;73;0,67;16,26
Suecia;24;32;56;0,51;12,07
Irlanda;21;25;46;0,42;12,96
Luxemburgo;18;20;38;0,35;62,30
Finlandia;8;23;31;0,28;17,42
Grecia;20;10;30;0,27;13,76
Total subcontinent;5358;5588;10946;100,00;..

