Foreign population by age and sex. 2004
Terrassa
Geographical origin: European Union (15)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,10,11,21,270,013
5-9 years,23,7,30,386,019
10-14 years,10,15,25,322,016
15-19 years,22,11,33,425,021
20-24 years,43,43,86,1107,055
25-29 years,61,44,105,1351,067
30-34 years,78,41,119,1532,076
35-39 years,66,51,117,1506,075
40-44 years,44,31,75,965,048
45-49 years,38,26,64,824,041
50-54 years,20,13,33,425,021
55-59 years,10,10,20,257,013
60-64 years,12,7,19,245,012
65-69 years,..,..,5,064,003
70-74 years,5,6,11,142,007
75-79 years,..,..,5,064,003
80-84 years,..,..,5,064,003
85 years or more,..,..,4,051,003
Total,450,327,777,10000,497
%,5792,4208,10000,,

