Población extranjera a 1 de enero. Por países. 2001
Ponent
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2001
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el ámbito;% respecto del total de la población del país en Cataluña
China;45;51;96;51,06;1,45
Pakistán;..;..;19;10,11;0,44
Líbano;8;6;14;7,45;5,36
Índia;7;4;11;5,85;0,62
Bangladesh;..;..;8;4,26;1,19
Jordania;..;..;8;4,26;5,80
República de Corea;..;..;7;3,72;1,77
Siria;..;..;6;3,19;2,35
Filipinas;..;..;5;2,66;0,13
Resto de países;4;10;14;7,45;..
Total continent;102;86;188;100,00;..

