Població estrangera a 1 de gener. Per països. 2002
Comarques Gironines
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2002
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera a l'àmbit;% respecte el total de la població del país a Catalunya
Marroc, el;11379;6428;17807;33,77;17,00
Gàmbia;3468;1884;5352;10,15;57,30
França;1605;1731;3336;6,33;24,84
Alemanya;1570;1590;3160;5,99;25,84
Colòmbia;836;1197;2033;3,86;7,88
Regne Unit;841;955;1796;3,41;23,24
Argentina;682;679;1361;2,58;11,00
Països Baixos;648;666;1314;2,49;30,19
Itàlia;735;443;1178;2,23;10,79
Equador;495;558;1053;2,00;2,80
Bèlgica;499;529;1028;1,95;34,14
Rússia;412;594;1006;1,91;24,87
Senegal;556;260;816;1,55;19,77
Portugal;405;297;702;1,33;15,67
Índia;511;174;685;1,30;22,85
Suïssa;320;348;668;1,27;30,36
Ucraïna;286;365;651;1,23;18,33
Romania;372;251;623;1,18;9,58
Hondures;195;354;549;1,04;43,47
Xina;274;187;461;0,87;4,92
Uruguai;239;209;448;0,85;12,16
República Dominicana;123;323;446;0,85;4,83
Cuba;165;239;404;0,77;8,46
Xile;186;209;395;0,75;7,35
Brasil;119;275;394;0,75;8,40
Mali;290;42;332;0,63;21,60
Bulgària;186;137;323;0,61;16,01
Algèria;241;60;301;0,57;6,83
Mauritània;223;54;277;0,53;30,71
Perú;107;139;246;0,47;1,75
Estats Units, els;127;107;234;0,44;8,17
Veneçuela;89;131;220;0,42;8,52
Bolívia;97;122;219;0,42;7,79
Filipines;86;117;203;0,38;4,45
Polònia;87;113;200;0,38;12,95
Guinea;180;19;199;0,38;9,99
Sèrbia i Montenegro;74;65;139;0,26;17,01
Mèxic;41;80;121;0,23;4,95
Pakistan;112;6;118;0,22;1,48
Dinamarca;52;53;105;0,20;17,21
Txèquia;25;72;97;0,18;17,05
Àustria;47;39;86;0,16;13,94
Guinea-Bissau;..;..;84;0,16;14,46
Suècia;34;44;78;0,15;10,58
Bòsnia i Hercegovina;37;36;73;0,14;17,59
Armènia;36;25;61;0,12;6,29
Eslovàquia;22;35;57;0,11;15,88
Nigèria;27;28;55;0,10;4,01
Irlanda;24;29;53;0,10;10,52
Lituània;22;23;45;0,09;9,09
Geòrgia;29;15;44;0,08;7,93
Guinea Equatorial;10;34;44;0,08;6,83
Hongria;12;30;42;0,08;18,26
Luxemburg;18;22;40;0,08;58,82
Croàcia;21;19;40;0,08;14,55
Grècia;30;9;39;0,07;13,18
Belarús;17;21;38;0,07;15,20
Tunísia;22;16;38;0,07;14,73
Canadà;16;22;38;0,07;9,48
El Salvador;21;17;38;0,07;5,30
Sierra Leone;32;4;36;0,07;12,37
Moldàvia;17;17;34;0,06;7,05
Finlàndia;11;20;31;0,06;11,31
Japó;16;15;31;0,06;2,57
Andorra;12;17;29;0,05;4,61
Iran;14;11;25;0,05;6,08
Noruega;7;16;23;0,04;10,22
Letònia;9;13;22;0,04;14,77
Nicaragua;11;11;22;0,04;10,84
Israel;10;12;22;0,04;7,77
Paraguai;13;8;21;0,04;6,60
Bangladesh;14;6;20;0,04;1,77
Libèria;..;..;18;0,03;15,25
Líban;9;9;18;0,03;5,66
Austràlia;8;10;18;0,03;8,57
Costa d'Ivori;..;..;17;0,03;11,11
Egipte;..;..;16;0,03;3,51
Dominica;..;..;16;0,03;9,94
Sud-àfrica;6;9;15;0,03;14,15
Tailàndia;..;..;15;0,03;15,62
Ruanda;..;..;14;0,03;25,93
Costa Rica;..;..;14;0,03;11,57
Guatemala;5;9;14;0,03;7,65
Burkina Faso;..;..;11;0,02;19,64
Camerun;4;7;11;0,02;2,45
Síria;..;..;11;0,02;3,30
Corea del Sud;4;6;10;0,02;2,16
Turquia;..;..;9;0,02;3,81
Albània;..;..;8;0,02;7,02
República Democràtica del Congo;..;..;8;0,02;8,60
Cap Verd;..;..;7;0,01;13,46
Congo;..;..;7;0,01;3,14
Ghana;..;..;7;0,01;0,76
Somàlia;..;..;7;0,01;15,56
Indonèsia;..;..;7;0,01;14,29
Angola;..;..;6;0,01;4,11
Eritrea;..;..;6;0,01;60,00
Panamà;..;..;6;0,01;4,80
Estònia;..;..;5;<0,01;13,51
Kuwait;..;..;5;<0,01;55,56
Nepal;..;..;5;<0,01;7,69
Kazakhstan;..;..;5;<0,01;11,90
Uzbekistan;..;..;5;<0,01;15,15
Islàndia;..;..;4;<0,01;5,48
Eslovènia;..;..;4;<0,01;7,69
Macedònia del Nord;..;..;4;<0,01;4,08
Haití;..;..;4;<0,01;13,33
Jordània;..;..;4;<0,01;2,26
Malàisia;..;..;4;<0,01;8,89
Singapur;..;..;4;<0,01;8,33
Nova Zelanda;..;..;4;<0,01;6,56
Micronèsia;..;..;4;<0,01;80,00
Resta de països;30;25;55;0,10;..
No hi consta país;4;3;7;0,01;..
Apàtrides;..;..;..;..;..
Total;29869;22861;52730;100,00;..

