Foreign population by age and sex. 2006
Ponent
Geographical origin: European Union (25)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,47,47,94,433,021
5-9 years,53,45,98,451,022
10-14 years,42,43,85,391,019
15-19 years,42,43,85,391,019
20-24 years,104,142,246,1132,055
25-29 years,195,152,347,1597,078
30-34 years,199,105,304,1399,068
35-39 years,147,86,233,1072,052
40-44 years,140,59,199,916,045
45-49 years,112,58,170,782,038
50-54 years,83,52,135,621,030
55-59 years,40,26,66,304,015
60-64 years,19,12,31,143,007
65-69 years,16,8,24,110,005
70-74 years,10,10,20,092,004
75-79 years,5,13,18,083,004
80-84 years,4,6,10,046,002
85 years or more,..,..,8,037,002
Total,1.260,913,2.173,10000,487
%,5798,4202,10000,,

