Població estrangera a 1 de gener. Per municipis. 2018
Bages
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b2&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;12399;6846;73,63;55,21
Sant Vicenç de Castellet;936;576;6,19;61,54
Artés;494;315;3,39;63,77
Sant Joan de Vilatorrada;870;225;2,42;25,86
Navàs;499;186;2,00;37,27
Sant Fruitós de Bages;429;149;1,60;34,73
Monistrol de Montserrat;256;136;1,46;53,12
Cardona;210;124;1,33;59,05
Sallent;381;101;1,09;26,51
Callús;171;94;1,01;54,97
Sant Salvador de Guardiola;177;90;0,97;50,85
Súria;393;86;0,92;21,88
Avinyó;191;75;0,81;39,27
Santpedor;307;73;0,79;23,78
Navarcles;280;68;0,73;24,29
Castellbell i el Vilar;151;53;0,57;35,10
Balsareny;181;37;0,40;20,44
Sant Feliu Sasserra;25;24;0,26;96,00
Castellgalí;66;18;0,19;27,27
Pont de Vilomara i Rocafort, el;208;11;0,12;5,29
Resta de municipis;151;11;0,12;7,28
Bages;18775;9298;100,00;49,52

