Total and foreign population series. 2000-2022
Lleida
Geographical origin: Sierra Leone
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d241
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,140797,29129,8,<0.01,0.03,-1,-11.11
2021,140080,28186,9,<0.01,0.03,2,28.57
2020,140403,27400,7,<0.01,0.03,1,16.67
2019,138956,26043,6,<0.01,0.02,1,20.00
2018,137856,25001,5,<0.01,0.02,-3,-37.50
2017,137327,24905,8,<0.01,0.03,-2,-20.00
2016,138144,26083,10,<0.01,0.04,1,11.11
2015,138542,26842,9,<0.01,0.03,-3,-25.00
2014,139176,28086,12,<0.01,0.04,0,0.00
2013,139809,29491,12,<0.01,0.04,-2,-14.29
2012,139834,29887,14,0.01,0.05,2,16.67
2011,138416,29335,12,<0.01,0.04,-4,-25.00
2010,137387,28798,16,0.01,0.06,0,0.00
2009,135919,27753,16,0.01,0.06,-2,-11.11
2008,131731,24016,18,0.01,0.07,-5,-21.74
2007,127314,19371,23,0.02,0.12,-5,-17.86
2006,125677,17239,28,0.02,0.16,-1,-3.45
2005,124709,15406,29,0.02,0.19,6,26.09
2004,119935,10115,23,0.02,0.23,2,9.52
2003,118035,7656,21,0.02,0.27,4,23.53
2002,115000,4983,17,0.01,0.34,9,112.50
2001,113040,3031,8,<0.01,0.26,4,100.00
2000,112194,2074,4,<0.01,0.19,..,..

