Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Tarragonès
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;35;26;61;3,07;1,27
De 5 a 9 años;41;35;76;3,82;1,58
De 10 a 14 años;36;24;60;3,02;1,25
De 15 a 20 años;42;37;79;3,97;1,64
De 20 a 24 años;42;53;95;4,77;1,98
De 25 a 29 años;81;86;167;8,39;3,47
De 30 a 34 años;114;135;249;12,51;5,18
De 35 a 39 años;127;127;254;12,76;5,28
De 40 a 44 años;95;110;205;10,30;4,26
De 44 a 49 años;60;71;131;6,58;2,73
De 50 a 54 años;60;79;139;6,98;2,89
De 55 a 59 años;61;62;123;6,18;2,56
De 60 a 64 años;56;46;102;5,13;2,12
De 65 a 69 años;41;52;93;4,67;1,93
De 70 a 74 años;32;36;68;3,42;1,41
De 75 a 79 años;23;25;48;2,41;1,00
De 80 a 84 años;14;11;25;1,26;0,52
85 años o más;5;10;15;0,75;0,31
Total;965;1025;1990;100,00;41,40
%;48,49;51,51;100,00;;

