Població estrangera a 1 de gener. Per municipis. 2004
Alt Camp
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b1&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Valls;1520;368;52,80;24,21
Alcover;360;153;21,95;42,50
Vallmoll;53;23;3,30;43,40
Aiguamúrcia;40;21;3,01;52,50
Vila-rodona;120;20;2,87;16,67
Puigpelat;32;14;2,01;43,75
Pont d'Armentera, el;19;10;1,43;52,63
Pla de Santa Maria, el;76;10;1,43;13,16
Cabra del Camp;40;10;1,43;25,00
Montferri;22;9;1,29;40,91
Bràfim;69;9;1,29;13,04
Alió;45;9;1,29;20,00
Rodonyà;46;7;1,00;15,22
Figuerola del Camp;10;7;1,00;70,00
Querol;21;6;0,86;28,57
Vilabella;37;5;0,72;13,51
Rourell, el;9;5;0,72;55,56
Resta de municipis;58;11;1,58;18,97
Alt Camp;2577;697;100,00;27,05

