Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Vallès Oriental
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;163;161;324;4,33;0,75
De 5 a 9 anys;147;148;295;3,94;0,69
De 10 a 14 anys;153;146;299;4,00;0,70
De 15 a 19 anys;151;149;300;4,01;0,70
De 20 a 24 anys;244;291;535;7,15;1,24
De 25 a 29 anys;382;479;861;11,50;2,00
De 30 a 34 anys;547;537;1084;14,48;2,52
De 35 a 39 anys;551;446;997;13,32;2,32
De 40 a 44 anys;494;361;855;11,42;1,99
De 45 a 49 anys;387;248;635;8,48;1,48
De 50 a 54 anys;295;208;503;6,72;1,17
De 55 a 59 anys;213;145;358;4,78;0,83
De 60 a 64 anys;109;84;193;2,58;0,45
De 65 a 69 anys;55;43;98;1,31;0,23
De 70 a 74 anys;38;31;69;0,92;0,16
De 75 a 79 anys;19;18;37;0,49;0,09
De 80 a 84 anys;10;12;22;0,29;0,05
85 anys o més;7;12;19;0,25;0,04
Total;3965;3519;7484;100,00;17,41
%;52,98;47,02;100,00;;

