Distribution by countries of the continent. 2010
Alt Penedès
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2010
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
China,98,108,206,5493,045
Bangladesh,51,36,87,2320,187
Pakistan,..,..,20,533,006
Philippines,8,9,17,453,018
India,..,..,10,267,005
Japan,..,..,8,213,040
Iraq,..,..,4,107,299
Israel,..,..,4,107,050
South Korea,..,..,4,107,058
Other countries,9,5,14,373,..
Country unknown,0,1,1,027,..
Total continent,199,176,375,10000,..

