Població estrangera a 1 de gener. Per municipis. 2015
Metropolità
Origen geogràfic: Islàndia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=d114&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;262459;118;56,19;0,04
Gavà;4465;28;13,33;0,63
Castelldefels;11653;9;4,29;0,08
Sant Cugat del Vallès;9976;8;3,81;0,08
Terrassa;25456;7;3,33;0,03
Sant Vicenç de Montalt;513;6;2,86;1,17
Viladecans;4444;4;1,90;0,09
Sant Vicenç dels Horts;1808;4;1,90;0,22
Premià de Mar;3194;4;1,90;0,13
Pallejà;599;4;1,90;0,67
Resta de municipis;280749;18;8,57;<0,01
Metropolità;605316;210;100,00;0,03

