Foreign population by age and sex. 2009
Mollet del Vallès
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=a&t=2009
Categoria,Men,Women,Total,% of the population
0-4 years,225,203,428,542
5-9 years,208,179,387,490
10-14 years,234,208,442,560
15-19 years,255,235,490,621
20-24 years,437,390,827,1047
25-29 years,737,560,1.297,1643
30-34 years,770,492,1.262,1598
35-39 years,644,373,1.017,1288
40-44 years,444,286,730,925
45-49 years,292,185,477,604
50-54 years,174,116,290,367
55-59 years,61,45,106,134
60-64 years,28,41,69,087
65-69 years,16,15,31,039
70-74 years,7,20,27,034
75-79 years,..,..,8,010
80-84 years,..,..,..,..
85 years or more,..,..,4,005
Total,4.537,3.358,7.895,10000
%,5747,4253,10000,

