Foreign population by age and sex. 2009
Mataró
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,92,69,161,819,079
5-9 years,48,35,83,422,041
10-14 years,45,48,93,473,046
15-19 years,58,54,112,570,055
20-24 years,79,75,154,784,076
25-29 years,103,86,189,962,093
30-34 years,163,140,303,1542,149
35-39 years,181,162,343,1746,169
40-44 years,135,136,271,1379,133
45-49 years,79,79,158,804,078
50-54 years,30,28,58,295,029
55-59 years,7,12,19,097,009
60-64 years,..,..,7,036,003
65-69 years,..,..,7,036,003
70-74 years,..,..,5,025,002
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.028,937,1.965,10000,967
%,5232,4768,10000,,

