Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Urgell
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;140;106;246;10,26;5,61
De 5 a 9 años;84;90;174;7,26;3,97
De 10 a 14 años;49;35;84;3,50;1,91
De 15 a 20 años;63;62;125;5,21;2,85
De 20 a 24 años;158;93;251;10,47;5,72
De 25 a 29 años;322;98;420;17,52;9,57
De 30 a 34 años;309;82;391;16,31;8,91
De 35 a 39 años;268;48;316;13,18;7,20
De 40 a 44 años;143;42;185;7,72;4,22
De 44 a 49 años;81;24;105;4,38;2,39
De 50 a 54 años;43;7;50;2,09;1,14
De 55 a 59 años;14;8;22;0,92;0,50
De 60 a 64 años;..;..;9;0,38;0,21
De 65 a 69 años;5;4;9;0,38;0,21
De 70 a 74 años;..;..;5;0,21;0,11
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1690;707;2397;100,00;54,64
%;70,50;29,50;100,00;;

