Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Alt Urgell
Origen geográfico: Marruecos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d228&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;12;20;8,97;0,90
De 5 a 9 años;15;4;19;8,52;0,86
De 10 a 14 años;5;6;11;4,93;0,50
De 15 a 20 años;..;..;5;2,24;0,23
De 20 a 24 años;8;6;14;6,28;0,63
De 25 a 29 años;18;14;32;14,35;1,45
De 30 a 34 años;14;19;33;14,80;1,49
De 35 a 39 años;21;9;30;13,45;1,36
De 40 a 44 años;8;9;17;7,62;0,77
De 44 a 49 años;10;7;17;7,62;0,77
De 50 a 54 años;..;..;9;4,04;0,41
De 55 a 59 años;4;5;9;4,04;0,41
De 60 a 64 años;..;..;4;1,79;0,18
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;124;99;223;100,00;10,09
%;55,61;44,39;100,00;;

