Población extranjera a 1 de enero. Por países. 2002
Tarragona
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2002
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Francia;84;73;157;21,16;1,17
Italia;92;48;140;18,87;1,28
Alemania;75;56;131;17,65;1,07
Portugal;42;42;84;11,32;1,87
Reino Unido;43;33;76;10,24;0,98
Países Bajos;31;36;67;9,03;1,54
Bélgica;27;18;45;6,06;1,49
Grecia;9;6;15;2,02;5,07
Suecia;4;9;13;1,75;1,76
Dinamarca;..;..;5;0,67;0,82
Irlanda;..;..;4;0,54;0,79
Resto de países;..;..;5;0,67;..
Total subcontinent;413;329;742;100,00;..

