Distribution by countries. 2010
Pallars Jussà
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2010
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Morocco,221,164,385,1867,016
Bulgaria,162,143,305,1479,231
Romania,168,135,303,1469,031
Brazil,95,97,192,931,074
Portugal,52,27,79,383,046
Moldova,32,39,71,344,165
Colombia,32,35,67,325,014
Dominican Republic,21,39,60,291,027
"Gambia, the",37,13,50,242,030
Peru,24,24,48,233,014
Netherlands,21,21,42,204,042
Ecuador,15,27,42,204,005
Bolivia,14,25,39,189,007
Honduras,19,19,38,184,027
United Kingdom,23,13,36,175,017
Mali,..,..,33,160,047
Belgium,14,16,30,145,053
Ukraine,11,14,25,121,015
Senegal,16,6,22,107,011
Poland,9,12,21,102,015
France,6,12,18,087,005
China,8,9,17,082,004
Argentina,8,8,16,078,005
Italy,6,8,14,068,003
Germany,8,5,13,063,005
Rusia,..,..,12,058,008
Egypt,8,4,12,058,130
Slovakia,..,..,7,034,034
United States of America,..,..,6,029,011
India,..,..,6,029,003
Austria,..,..,5,024,030
Guinea-Bissau,..,..,5,024,063
Cuba,..,..,5,024,005
Chile,..,..,5,024,003
Venezuela,..,..,4,019,004
Other countries,18,11,29,141,..
Total,1.107,955,2.062,10000,..

