Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Tarragona
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;89;67;156;11,62;0,69
De 5 a 9 anys;15;8;23;1,71;0,10
De 10 a 14 anys;13;9;22;1,64;0,10
De 15 a 19 anys;17;13;30;2,23;0,13
De 20 a 24 anys;69;30;99;7,37;0,43
De 25 a 29 anys;207;121;328;24,42;1,44
De 30 a 34 anys;271;92;363;27,03;1,59
De 35 a 39 anys;180;31;211;15,71;0,93
De 40 a 44 anys;64;5;69;5,14;0,30
De 45 a 49 anys;..;..;31;2,31;0,14
De 50 a 54 anys;..;..;9;0,67;0,04
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;964;379;1343;100,00;5,90
%;71,78;28,22;100,00;;

