Población extranjera a 1 de enero. Por distritos. 2022
Reus
Origen geográfico: Uruguay
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d350
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1218;7;8,24;0,57
Distrito II;3540;18;21,18;0,51
Distrito III;4070;4;4,71;0,10
Distrito IV;1883;8;9,41;0,42
Distrito V;2772;11;12,94;0,40
Distrito VI;2604;6;7,06;0,23
Distrito VII;1142;21;24,71;1,84
Distrito VIII;1018;8;9,41;0,79
Distrito IX;100;..;..;..
Distrito X;180;..;..;..
Total;18527;85;100,00;0,46

