Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Sant Cugat del Vallès
Origen geográfico: Ecuador
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d345&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;20;20;40;3,61;0,34
De 5 a 9 años;17;27;44;3,97;0,38
De 10 a 14 años;42;42;84;7,58;0,72
De 15 a 20 años;61;52;113;10,20;0,97
De 20 a 24 años;43;45;88;7,94;0,75
De 25 a 29 años;44;81;125;11,28;1,07
De 30 a 34 años;78;85;163;14,71;1,40
De 35 a 39 años;64;79;143;12,91;1,23
De 40 a 44 años;53;63;116;10,47;0,99
De 44 a 49 años;37;56;93;8,39;0,80
De 50 a 54 años;16;33;49;4,42;0,42
De 55 a 59 años;12;14;26;2,35;0,22
De 60 a 64 años;..;..;10;0,90;0,09
De 65 a 69 años;..;..;9;0,81;0,08
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;490;618;1108;100,00;9,50
%;44,22;55,78;100,00;;

