Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Anoia
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;74;67;141;6,82;3,14
De 5 a 9 anys;62;49;111;5,37;2,47
De 10 a 14 anys;53;60;113;5,47;2,52
De 15 a 19 anys;81;66;147;7,11;3,27
De 20 a 24 anys;172;103;275;13,30;6,12
De 25 a 29 anys;314;86;400;19,35;8,90
De 30 a 34 anys;302;62;364;17,61;8,10
De 35 a 39 anys;146;47;193;9,34;4,30
De 40 a 44 anys;105;45;150;7,26;3,34
De 45 a 49 anys;64;12;76;3,68;1,69
De 50 a 54 anys;46;13;59;2,85;1,31
De 55 a 59 anys;..;..;16;0,77;0,36
De 60 a 64 anys;..;..;7;0,34;0,16
De 65 a 69 anys;..;..;7;0,34;0,16
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;0,19;0,09
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1447;620;2067;100,00;46,00
%;70,00;30,00;100,00;;

