Población extranjera a 1 de enero. Por países. 2003
Alt Empordà
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Russia;115;211;326;28,93;5,18
Rumanía;135;124;259;22,98;1,67
Ucrania;90;120;210;18,63;3,23
Bulgaria;56;58;114;10,12;2,80
Polonia;27;40;67;5,94;2,74
Lituania;14;16;30;2,66;3,48
República Checa;10;15;25;2,22;3,24
Hungría;7;13;20;1,77;6,33
Serbia y Montenegro;9;11;20;1,77;2,21
Bielorusia;8;7;15;1,33;3,14
Armenia;5;5;10;0,89;0,70
Georgia;..;..;9;0,80;0,83
Eslovaquia;..;..;7;0,62;1,07
República de Moldova;..;..;5;0,44;0,50
Turquía;..;..;4;0,35;1,38
Resto de países;..;..;6;0,53;..
Total subcontinent;493;634;1127;100,00;..

