Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Maresme
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;263;227;490;3,89;1,04
De 5 a 9 anys;305;294;599;4,75;1,27
De 10 a 14 anys;283;221;504;4,00;1,07
De 15 a 19 anys;239;249;488;3,87;1,03
De 20 a 24 anys;232;296;528;4,19;1,12
De 25 a 29 anys;347;591;938;7,44;1,98
De 30 a 34 anys;493;804;1297;10,29;2,74
De 35 a 39 anys;760;872;1632;12,95;3,45
De 40 a 44 anys;781;751;1532;12,15;3,24
De 45 a 49 anys;662;592;1254;9,95;2,65
De 50 a 54 anys;506;498;1004;7,97;2,12
De 55 a 59 anys;374;342;716;5,68;1,51
De 60 a 64 anys;214;280;494;3,92;1,04
De 65 a 69 anys;215;216;431;3,42;0,91
De 70 a 74 anys;151;152;303;2,40;0,64
De 75 a 79 anys;107;103;210;1,67;0,44
De 80 a 84 anys;38;64;102;0,81;0,22
85 anys o més;21;61;82;0,65;0,17
Total;5991;6613;12604;100,00;26,64
%;47,53;52,47;100,00;;

