Población a 1 de enero. Total y extranjera. 2000-2022
Comarques Centrals
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c7&t=2012
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;415668;57903;21054;5,07;36,36;-495;-2,30
2021;414149;57517;21549;5,20;37,47;-92;-0,43
2020;413112;56860;21641;5,24;38,06;1565;7,80
2019;407606;51759;20076;4,93;38,79;1582;8,55
2018;402199;47352;18494;4,60;39,06;966;5,51
2017;398767;44299;17528;4,40;39,57;-295;-1,66
2016;397144;43697;17823;4,49;40,79;-356;-1,96
2015;397038;43522;18179;4,58;41,77;-1545;-7,83
2014;398158;46407;19724;4,95;42,50;-1600;-7,50
2013;400331;50130;21324;5,33;42,54;-219;-1,02
2012;400917;50972;21543;5,37;42,26;-84;-0,39
2011;400780;51419;21627;5,40;42,06;94;0,44
2010;399507;52082;21533;5,39;41,34;350;1,65
2009;398032;51585;21183;5,32;41,06;1264;6,35
2008;392068;47253;19919;5,08;42,15;1235;6,61
2007;383164;40777;18684;4,88;45,82;-19;-0,10
2006;377332;37929;18703;4,96;49,31;1497;8,70
2005;369038;33003;17206;4,66;52,13;2461;16,69
2004;360307;26800;14745;4,09;55,02;1416;10,62
2003;353345;22470;13329;3,77;59,32;2213;19,91
2002;345763;16655;11116;3,21;66,74;2715;32,32
2001;339139;11181;8401;2,48;75,14;2163;34,67
2000;334974;7780;6238;1,86;80,18;..;..

