Población extranjera a 1 de enero. Por municipios. 2016
Camp de Tarragona
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c17&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;20363;1196;44,74;5,87
Reus;15913;594;22,22;3,73
Salou;8492;149;5,57;1,75
Vila-seca;3368;140;5,24;4,16
Cambrils;6215;134;5,01;2,16
Montblanc;976;126;4,71;12,91
Torredembarra;2334;73;2,73;3,13
Valls;3154;56;2,10;1,78
Mont-roig del Camp;2958;29;1,08;0,98
Espluga de Francolí, l';436;18;0,67;4,13
Roda de Berà;722;17;0,64;2,35
Vandellòs i l'Hospitalet de l'Infant;808;16;0,60;1,98
Altafulla;577;11;0,41;1,91
Alcover;590;11;0,41;1,86
Pobla de Mafumet, la;366;10;0,37;2,73
Constantí;1210;10;0,37;0,83
Selva del Camp, la;414;9;0,34;2,17
Riudoms;911;9;0,34;0,99
Canonja, la;347;8;0,30;2,31
Catllar, el;267;6;0,22;2,25
Vilallonga del Camp;249;5;0,19;2,01
Riba, la;40;5;0,19;12,50
Morell, el;396;5;0,19;1,26
Santa Coloma de Queralt;246;4;0,15;1,63
Salomó;143;4;0,15;2,80
Creixell;467;4;0,15;0,86
Borges del Camp, les;249;4;0,15;1,61
Resto de municipios;5450;20;0,75;0,37
Camp de Tarragona;77661;2673;100,00;3,44

