Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Filipines
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d409
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;249;211;460;3,92;0,04
De 5 a 9 anys;254;206;460;3,92;0,04
De 10 a 14 anys;232;207;439;3,74;0,03
De 15 a 19 anys;269;245;514;4,38;0,04
De 20 a 24 anys;238;245;483;4,11;0,04
De 25 a 29 anys;312;542;854;7,27;0,07
De 30 a 34 anys;406;932;1338;11,40;0,11
De 35 a 39 anys;509;959;1468;12,50;0,12
De 40 a 44 anys;669;995;1664;14,17;0,13
De 45 a 49 anys;538;697;1235;10,52;0,10
De 50 a 54 anys;453;545;998;8,50;0,08
De 55 a 59 anys;316;424;740;6,30;0,06
De 60 a 64 anys;197;276;473;4,03;0,04
De 65 a 69 anys;123;182;305;2,60;0,02
De 70 a 74 anys;55;115;170;1,45;0,01
De 75 a 79 anys;27;58;85;0,72;<0,01
De 80 a 84 anys;9;30;39;0,33;<0,01
85 anys o més;5;10;15;0,13;<0,01
Total;4861;6879;11740;100,00;0,92
%;41,41;58,59;100,00;;

