Població estrangera a 1 de gener. Per municipis. 2021
Terres de l'Ebre
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b1&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;6250;1640;10,87;26,24
Alcanar;2028;1530;10,14;75,44
Ràpita, la;2427;1454;9,63;59,91
Amposta;3631;1306;8,65;35,97
Ametlla de Mar, l';1672;1076;7,13;64,35
Ulldecona;1536;900;5,96;58,59
Ampolla, l';841;643;4,26;76,46
Sénia, la;967;633;4,19;65,46
Perelló, el;723;620;4,11;85,75
Gandesa;675;539;3,57;79,85
Deltebre;1117;521;3,45;46,64
Móra d'Ebre;1065;434;2,88;40,75
Móra la Nova;604;328;2,17;54,30
Roquetes;1213;323;2,14;26,63
Santa Bàrbara;562;285;1,89;50,71
Camarles;464;273;1,81;58,84
Flix;436;230;1,52;52,75
Aldea, l';796;201;1,33;25,25
Batea;206;194;1,29;94,17
Tivissa;226;169;1,12;74,78
Ginestar;187;168;1,11;89,84
Rasquera;151;143;0,95;94,70
Benissanet;250;119;0,79;47,60
Riba-roja d'Ebre;137;115;0,76;83,94
Horta de Sant Joan;128;106;0,70;82,81
Pinell de Brai, el;109;104;0,69;95,41
Sant Jaume d'Enveja;277;100;0,66;36,10
Benifallet;98;89;0,59;90,82
Mas de Barberans;85;74;0,49;87,06
Galera, la;110;74;0,49;67,27
Aldover;117;72;0,48;61,54
Garcia;91;67;0,44;73,63
Freginals;96;66;0,44;68,75
Tivenys;128;62;0,41;48,44
Corbera d'Ebre;124;56;0,37;45,16
Xerta;111;51;0,34;45,95
Godall;54;39;0,26;72,22
Paüls;42;36;0,24;85,71
Ascó;138;36;0,24;26,09
Masdenverge;108;34;0,23;31,48
Miravet;82;26;0,17;31,71
Fatarella, la;34;23;0,15;67,65
Alfara de Carles;27;22;0,15;81,48
Vinebre;88;20;0,13;22,73
Pobla de Massaluca, la;57;18;0,12;31,58
Palma d'Ebre, la;41;18;0,12;43,90
Vilalba dels Arcs;21;15;0,10;71,43
Torre de l'Espanyol, la;103;15;0,10;14,56
Arnes;23;14;0,09;60,87
Bot;57;9;0,06;15,79
Resta de municipis;24;4;0,03;16,67
Terres de l'Ebre;30537;15094;100,00;49,43

