Foreign population by age and sex. 2010
Baix Llobregat
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,594,552,1.146,493,120
5-9 years,564,567,1.131,487,118
10-14 years,615,501,1.116,480,117
15-19 years,509,518,1.027,442,108
20-24 years,881,990,1.871,805,196
25-29 years,1.506,1.380,2.886,1242,302
30-34 years,1.796,1.399,3.195,1374,335
35-39 years,1.816,1.190,3.006,1293,315
40-44 years,1.593,945,2.538,1092,266
45-49 years,1.181,726,1.907,820,200
50-54 years,755,516,1.271,547,133
55-59 years,478,375,853,367,089
60-64 years,269,243,512,220,054
65-69 years,189,163,352,151,037
70-74 years,106,91,197,085,021
75-79 years,56,50,106,046,011
80-84 years,24,47,71,031,007
85 years or more,19,42,61,026,006
Total,12.951,10.295,23.246,10000,2435
%,5571,4429,10000,,

