Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Vallès Oriental
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;10;19;2,39;0,12
De 5 a 9 años;19;23;42;5,29;0,27
De 10 a 14 años;27;24;51;6,42;0,33
De 15 a 20 años;19;20;39;4,91;0,25
De 20 a 24 años;41;48;89;11,21;0,58
De 25 a 29 años;57;66;123;15,49;0,80
De 30 a 34 años;73;61;134;16,88;0,87
De 35 a 39 años;67;39;106;13,35;0,69
De 40 a 44 años;46;30;76;9,57;0,49
De 44 a 49 años;35;25;60;7,56;0,39
De 50 a 54 años;17;18;35;4,41;0,23
De 55 a 59 años;..;..;7;0,88;0,05
De 60 a 64 años;..;..;5;0,63;0,03
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;416;378;794;100,00;5,15
%;52,39;47,61;100,00;;

